﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,40,0,3,2.325581,20.930233,48.837209,6.976744,6.976744,4.651163,2.325581,0.000000,0.000000,0.000000,6.976744,15.175000,399,53.112840,22.288221
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,CONINGSBY,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,15,0,3,5.555556,16.666667,33.333333,16.666667,0.000000,0.000000,5.555556,5.555556,0.000000,0.000000,16.666667,32.733333,4,60.000000,18.500000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,EXETER,EUROPE AIRPOST,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,FARNBOROUGH,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,GLASGOW,ICELANDAIR,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,4,0,0,0.000000,25.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.500000,1,50.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,1,0,1,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,1183,0,198,19.333816,33.598841,15.351195,5.068791,5.937726,4.634323,1.158581,0.506879,0.072411,0.000000,14.337437,13.395604,1336,59.087990,21.608533
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,61.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,1,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,66.666667,70.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,42,0,0,0.000000,4.761905,30.952381,19.047619,19.047619,21.428571,4.761905,0.000000,0.000000,0.000000,0.000000,40.142857,42,69.767442,14.500000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,46.375000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,KIRKWALL,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217,58.955224,20.064516
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,5,0,1,16.666667,33.333333,0.000000,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,16.666667,21.600000,6,33.333333,90.833333
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,1947,0,47,14.744233,45.887663,23.370110,5.315948,4.062187,2.758275,1.103310,0.401204,0.000000,0.000000,2.357071,9.098100,2070,85.252141,10.025121
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,156.000000,164,37.878788,29.865854
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563,73.637961,16.033748
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET SWITZERLAND,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,90.909091,3.272727
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,71,0,0,4.225352,42.253521,32.394366,15.492958,5.633803,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.323944,496,64.705882,19.131048
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,4211,0,69,5.864486,47.570093,26.682243,9.626168,5.303738,2.593458,0.490654,0.233645,0.023364,0.000000,1.612150,9.680836,4698,83.193277,8.514900
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,1941,0,5,7.708119,40.287770,34.532374,8.427544,4.881809,2.774923,0.976362,0.154162,0.000000,0.000000,0.256937,9.858836,1929,82.863007,9.299119
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,LONDON CITY,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,50.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,288,0,23,2.572347,31.832797,31.832797,8.681672,8.681672,6.752412,1.607717,0.643087,0.000000,0.000000,7.395498,17.444444,1056,62.909672,16.775568
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,LUTON,AVANTI AIR BEDARFSFLUGGES,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244,69.354839,17.131148
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET EUROPE,S,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,129.500000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET SWITZERLAND,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,77.272727,8.954545
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,563,0,3,2.296820,35.512367,36.042403,11.484099,10.424028,2.826855,0.706714,0.176678,0.000000,0.000000,0.530035,12.859680,258,68.604651,16.193798
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,STANSTED,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,LOSSIEMOUTH,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,MANCHESTER,AERO4M,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,114.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,57.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,3416,0,24,3.837209,49.476744,33.139535,5.029070,4.215116,2.790698,0.668605,0.145349,0.000000,0.000000,0.697674,7.996194,3538,83.203125,10.192482
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4,40.000000,44.750000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,1,100.000000,3.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,1189,1,328,3.689065,40.579710,20.619236,4.347826,4.677207,3.030303,0.790514,0.592885,0.000000,0.065876,21.607378,11.579479,834,47.611065,23.838129
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,420,0,7,1.873536,44.730679,35.597190,6.557377,4.449649,3.512881,1.170960,0.468384,0.000000,0.000000,1.639344,11.326190,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,10,0,0,0.000000,0.000000,40.000000,30.000000,0.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.300000,30,80.000000,7.700000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,144,71.812081,13.902778
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,1,0.000000,60.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,NORWICH,FLYBE LTD,S,1309,0,89,6.509299,43.419170,29.971388,5.793991,4.649499,2.575107,0.500715,0.143062,0.071531,0.000000,6.366237,8.494270,1513,70.810811,15.234633
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,477,0,8,1.237113,41.855670,40.000000,8.659794,3.711340,2.061856,0.412371,0.412371,0.000000,0.000000,1.649485,9.117400,6,83.333333,8.666667
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,NORWICH,SUNWING AIRLINES INC,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,SCATSTA,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,41.269841,36.763158
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,208,0,101,22.006472,16.181230,11.974110,4.530744,2.588997,2.912621,4.530744,2.265372,0.323625,0.000000,32.686084,28.524038,1452,49.812332,39.766529
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,SUMBURGH,FLYBE LTD,S,1,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,66.666667,115.000000,20,42.857143,18.350000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,2777,0,84,9.122684,44.250262,28.451590,5.732261,3.704998,3.530234,1.572877,0.664103,0.034953,0.000000,2.936036,11.572200,2857,81.239360,11.652083
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,SUMBURGH,SPRINTAIR,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,24,0,0,4.166667,25.000000,29.166667,8.333333,16.666667,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,27.083333,378,49.180328,23.706349
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,SOUTHEND,FLYBE LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,4,0.000000,126.500000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,SOUTHEND,LOGANAIR LTD,S,938,0,6,11.440678,47.669492,24.046610,5.402542,5.084746,3.495763,1.483051,0.741525,0.000000,0.000000,0.635593,11.591684,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,6.750000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,STORNOWAY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505,47.895501,24.146535
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,66.666667,5.500000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,FLYBE LTD,S,1158,1,148,13.006886,44.299923,17.674063,4.208110,5.049732,3.289977,0.765111,0.306044,0.000000,0.076511,11.323642,9.623489,1055,55.062305,23.795261
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,292,74.390244,12.078767
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,50.000000,3.333333
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,FLYBE LTD,S,744,2,108,3.629977,40.749415,23.302108,5.737705,4.800937,6.088993,2.576112,0.234192,0.000000,0.234192,12.646370,16.185484,865,50.814957,33.669364
15/07/2022 14:16,2019,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,BELGIUM,ANTWERP,CITY JET,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,78.571429,10.892857
15/07/2022 14:16,2019,ABERDEEN,BELGIUM,ANTWERP,KLM CITYHOPPER,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,50.000000,15.954545
15/07/2022 14:16,2019,ABERDEEN,BELGIUM,ANTWERP,VOLOTEA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,21.428571,40.142857
15/07/2022 14:16,2019,ABERDEEN,BELGIUM,BRUSSELS,LOGANAIR LTD,S,25,0,0,8.000000,40.000000,40.000000,4.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.480000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,CROATIA,RIJEKA,MALETH AERO,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,CROATIA,RIJEKA,TRADE AIR,C,2,0,1,0.000000,0.000000,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,33.333333,34.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,DENMARK,BILLUND,DANISH AIR TRANSPORT,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,594,0,6,2.333333,42.833333,37.833333,9.166667,4.000000,2.500000,0.333333,0.000000,0.000000,0.000000,1.000000,8.190236,499,70.117188,14.110220
15/07/2022 14:16,2019,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,43,0,10,11.320755,26.415094,28.301887,3.773585,5.660377,3.773585,0.000000,1.886792,0.000000,0.000000,18.867925,14.186047,439,78.649237,11.323462
15/07/2022 14:16,2019,ABERDEEN,DENMARK,ESBJERG,DANISH AIR TRANSPORT,S,301,0,12,3.194888,36.741214,40.894569,9.265176,3.833866,0.958466,1.277955,0.000000,0.000000,0.000000,3.833866,8.953488,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,DENMARK,ESBJERG,FLYBE LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,1,100.000000,2.000000
15/07/2022 14:16,2019,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,484,0,2,7.818930,49.176955,29.012346,5.349794,5.349794,2.469136,0.000000,0.411523,0.000000,0.000000,0.411523,7.878099,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,2,100.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,FINLAND,ENONTEKIO,ENTER AIR,C,4,0,0,0.000000,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.500000,4,75.000000,7.000000
15/07/2022 14:16,2019,ABERDEEN,FINLAND,IVALO,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,18.500000
15/07/2022 14:16,2019,ABERDEEN,FINLAND,IVALO,TITAN AIRWAYS LTD,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,FINLAND,ROVANIEMI,JOTA AVIATION LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,FRANCE,BIARRITZ,MALETH AERO,C,2,0,2,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,47.500000,0,0.000000,0.000000
15/07/2022 14:16,2019,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
15/07/2022 14:16,2019,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,1405,0,8,5.378627,53.007785,28.237792,7.501769,3.538570,1.415428,0.283086,0.070771,0.000000,0.000000,0.566171,6.360854,1433,75.164258,10.119330
15/07/2022 14:16,2019,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322,83.231707,9.344720
15/07/2022 14:16,2019,ABERDEEN,GERMANY,HAHN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,43.000000
