﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
31/10/2017 15:13:24,201708,201608,Other UK Airports,  LEEDS BRADFORD,4.540000,18.844000,-74.000000,0.000000,0.000000,0.000000,4.540000,18.844000,-74.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  LIVERPOOL (JOHN LENNON),4.623000,10.484000,-50.000000,0.000000,0.000000,0.000000,4.623000,10.484000,-50.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  MANCHESTER,11147.096000,8848.447000,26.000000,591.809000,698.491000,-15.000000,11738.905000,9546.938000,23.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  NEWCASTLE,485.624000,233.461000,109.000000,33.876000,84.114000,-60.000000,519.500000,317.575000,64.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  NEWQUAY,2.617000,0.057000,0.000000,0.000000,0.000000,0.000000,2.617000,0.057000,0.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  NORWICH,37.623000,40.293000,-5.000000,0.000000,0.000000,0.000000,37.623000,40.293000,-5.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  PRESTWICK,0.037000,0.024000,0.000000,1019.519000,808.133000,26.000000,1019.556000,808.157000,26.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  SCATSTA,38.279000,35.077000,9.000000,0.000000,0.000000,0.000000,38.279000,35.077000,9.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  SOUTHAMPTON,15.841000,7.990000,100.000000,7.196000,0.000000,0.000000,23.037000,7.990000,188.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  STORNOWAY,18.265000,7.303000,157.000000,0.000000,0.000000,0.000000,18.265000,7.303000,157.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  SUMBURGH,40.968000,24.822000,64.000000,0.000000,0.000000,0.000000,40.968000,24.822000,64.000000
31/10/2017 15:13:24,201708,201608,Other UK Airports,  TIREE,1.268000,0.507000,0.000000,0.000000,0.000000,0.000000,1.268000,0.507000,0.000000
31/10/2017 15:13:24,201708,201608,Non UK Reporting Airports,  ALDERNEY,9.067000,7.726000,13.000000,0.711000,0.200000,0.000000,9.778000,7.926000,25.000000
31/10/2017 15:13:24,201708,201608,Non UK Reporting Airports,  GUERNSEY,22.841000,21.999000,5.000000,76.551000,125.761000,-39.000000,99.392000,147.760000,-33.000000
31/10/2017 15:13:24,201708,201608,Non UK Reporting Airports,  ISLE OF MAN,5.017000,11.636000,-58.000000,12.072000,12.387000,0.000000,17.089000,24.023000,-29.000000
31/10/2017 15:13:24,201708,201608,Non UK Reporting Airports,  JERSEY,18.371000,10.968000,64.000000,95.699000,99.570000,-4.000000,114.070000,110.538000,3.000000

