run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:15,199901,BIRMINGHAM,BULGARIA,SOFIA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
06-Jan-2004 14:15,199901,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 61.1111111111111 , 48.0833333333333 
06-Jan-2004 14:15,199901,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 28.5 , 0 , 8 , 50 , 40.5 
06-Jan-2004 14:15,199901,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 10.125 , 0 , 8 , 62.5 , 25 
06-Jan-2004 14:15,199901,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 17.875 , 0 , 8 , 100 ,-1.75 
06-Jan-2004 14:15,199901,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
06-Jan-2004 14:15,199901,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 149 , 0 , 81.2080536912752 , 8.7248322147651 , 6.71140939597315 , 3.35570469798658 , 0 , 0 , 8.89261744966443 , 4 , 77 , 85.7142857142857 , 4.44155844155844 
06-Jan-2004 14:15,199901,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 19.8888888888889 
06-Jan-2004 14:15,199901,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 8 , 1 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 26.25 , 0 , 8 , 25 , 48.25 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 38 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 20 , 10 , 50 , 20 , 0 , 0 , 43.4 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 24.4 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 107.5 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 17.2 , 0 , 10 , 50 , 63.3 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.2 , 0 , 9 , 88.8888888888889 , 1.77777777777778 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 11.5 , 4 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 57 , 0 , 73.6842105263158 , 14.0350877192982 , 7.01754385964912 , 3.50877192982456 , 1.75438596491228 , 0 , 12.719298245614 , 0 , 58 , 94.8275862068965 ,-6.89655172413793E-02 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 52 , 4 , 36.5384615384615 , 38.4615384615385 , 19.2307692307692 , 5.76923076923077 , 0 , 0 , 23.1538461538462 , 22 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 268 , 0 , 72.0149253731343 , 14.5522388059702 , 9.32835820895522 , 3.35820895522388 , 0.746268656716418 , 0 , 14.6567164179104 , 4 , 268 , 87.3134328358209 , 4.73507462686567 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 275 , 0 , 77.8181818181818 , 10.1818181818182 , 8 , 4 , 0 , 0 , 11.2036363636364 , 7 , 281 , 87.9003558718861 , 6.86120996441281 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 10 , 0 , 50 , 30 , 10 , 0 , 10 , 0 , 33 , 0 , 8 , 37.5 , 24.625 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,C, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 25.1 , 0 , 8 , 75 , 11.625 
06-Jan-2004 14:15,199901,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 7.7 , 0 , 8 , 0 , 158.625 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 50 , 0 , 96 , 0 , 2 , 2 , 0 , 0 , 1.4 , 2 , 52 , 100 ,-2.26923076923077 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 201 , 0 , 97.0149253731343 , 2.48756218905473 , 0.497512437810945 , 0 , 0 , 0 ,-2.00995024875622 , 0 , 198 , 93.4343434343434 , 1.04545454545455 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 101 , 1 , 92.0792079207921 , 3.96039603960396 , 1.98019801980198 , 1.98019801980198 , 0 , 0 , 2.18811881188119 , 3 , 92 , 84.7826086956522 , 4.20652173913043 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 150 , 0 , 90 , 6 , 1.33333333333333 , 1.33333333333333 , 1.33333333333333 , 0 , 4.74 , 0 , 148 , 93.9189189189189 , 0.864864864864865 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 106 , 0 , 80.188679245283 , 8.49056603773585 , 5.66037735849057 , 5.66037735849057 , 0 , 0 , 12.0566037735849 , 0 , 106 , 91.5094339622642 , 2.39622641509434 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 13 , 100 , 1.15384615384615 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 ,-5.45 , 0 , 13 , 100 ,-9.15384615384615 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 62 , 0 , 88.7096774193548 , 4.83870967741935 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 3.12903225806452 , 0 , 44 , 93.1818181818182 ,-0.590909090909091 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 105 , 0 , 80 , 8.57142857142857 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 10.9714285714286 , 4 , 107 , 94.392523364486 , 1.41121495327103 
06-Jan-2004 14:15,199901,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 115 , 0 , 90.4347826086957 , 4.34782608695652 , 2.60869565217391 , 2.60869565217391 , 0 , 0 , 2.9304347826087 , 2 , 80 , 88.75 , 2.325 
06-Jan-2004 14:15,199901,BIRMINGHAM,GREECE,HERAKLION,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-19 
06-Jan-2004 14:15,199901,BIRMINGHAM,GREECE,HERAKLION,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
06-Jan-2004 14:15,199901,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 13.2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 0.4 , 0 , 8 , 100 , 0.375 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 80 , 0 , 85 , 6.25 , 2.5 , 6.25 , 0 , 0 , 5.9125 , 0 , 105 , 92.3809523809524 , 2.02857142857143 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 35 , 0 , 82.8571428571429 , 8.57142857142857 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 7.91428571428571 , 2 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 255 , 4 , 90.1960784313725 , 3.52941176470588 , 3.52941176470588 , 2.74509803921569 , 0 , 0 , 3.16078431372549 , 0 , 237 , 93.6708860759494 , 1.77215189873418 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 262 , 4 , 94.6564885496183 , 3.05343511450382 , 2.29007633587786 , 0 , 0 , 0 , 1.05343511450382 , 12 , 257 , 92.2178988326848 , 3.30739299610895 
06-Jan-2004 14:15,199901,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 62 , 0 , 87.0967741935484 , 8.06451612903226 , 0 , 0 , 1.61290322580645 , 3.2258064516129 , 16.3548387096774 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.5 , 0 , 10 , 40 , 18 
06-Jan-2004 14:15,199901,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 118 , 0 , 92.3728813559322 , 5.08474576271186 , 0.847457627118644 , 1.69491525423729 , 0 , 0 , 0.406779661016949 , 3 , 128 , 88.28125 , 2.3828125 
06-Jan-2004 14:15,199901,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 40 , 10 , 10 , 0 , 0 , 25.2 , 0 , 8 , 37.5 , 37.875 
06-Jan-2004 14:15,199901,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 7.6 
06-Jan-2004 14:15,199901,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 10 , 0 , 50 , 20 , 20 , 10 , 0 , 0 , 28.8 , 0 , 8 , 37.5 , 31.125 
06-Jan-2004 14:15,199901,BIRMINGHAM,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.7 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 2 , 1 , 0 , 0 , 0 , 0 , 0 , 100 , 1050 , 7 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 2 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 100 , 6.5 
06-Jan-2004 14:15,199901,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 10 , 90 ,-11.3 
06-Jan-2004 14:15,199901,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 8.8 , 0 , 10 , 70 , 10.2 
06-Jan-2004 14:15,199901,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 5.5 , 0 , 2 , 0 , 19.5 
06-Jan-2004 14:15,199901,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 201 , 0 , 80.5970149253731 , 8.45771144278607 , 5.97014925373134 , 4.97512437810945 , 0 , 0 , 9.27363184079602 , 7 , 203 , 84.7290640394089 , 6.17733990147783 
06-Jan-2004 14:15,199901,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 300 , 0 , 78.3333333333333 , 6.66666666666667 , 8.66666666666667 , 4.33333333333333 , 1 , 1 , 15.5833333333333 , 18 , 342 , 82.4561403508772 , 6.80994152046784 
06-Jan-2004 14:15,199901,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 76 , 1 , 55.2631578947369 , 14.4736842105263 , 9.21052631578947 , 21.0526315789474 , 0 , 0 , 25.1052631578947 , 4 , 77 , 68.8311688311688 , 8.75324675324675 
06-Jan-2004 14:15,199901,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 10 , 0 , 20 , 10 , 50 , 20 , 0 , 0 , 42.3 , 0 , 7 , 14.2857142857143 , 36.5714285714286 
06-Jan-2004 14:15,199901,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 2 , 0 , 293 
06-Jan-2004 14:15,199901,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 67.625 , 0 , 7 , 42.8571428571429 , 24.4285714285714 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.5 , 0 , 2 , 50 , 8 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,ALICANTE,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 11.7307692307692 , 0 , 28 , 50 , 26.75 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 2 , 0 , 16.5 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 3 , 66.6666666666667 , 29 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,ALICANTE,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 111 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 36 , 0 , 88.8888888888889 , 5.55555555555556 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 1.86111111111111 , 0 , 34 , 94.1176470588235 ,-1.32352941176471 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 10 , 0 , 20 , 30 , 30 , 0 , 20 , 0 , 59.9 , 0 , 7 , 28.5714285714286 , 28.4285714285714 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,MALAGA,AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,MALAGA,AIR EUROPA,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 28 , 0 , 57.1428571428571 , 21.4285714285714 , 17.8571428571429 , 3.57142857142857 , 0 , 0 , 18.3571428571429 , 0 , 18 , 72.2222222222222 , 18.7222222222222 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,MALAGA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 34 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,MALAGA,FUTURA AIRLINES,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 24.5 , 0 , 2 , 50 , 36 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27 , 0 , 2 , 0 , 209.5 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,C, 10 , 0 , 30 , 30 , 20 , 0 , 0 , 20 , 95.1 , 0 , 8 , 75 , 5.125 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 13.7777777777778 , 1 , 18 , 50 , 19.1111111111111 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 0 , 50.5 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,SEVILLE,EUROPEAN AIR CHARTER,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 25.6666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,SEVILLE,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN,SEVILLE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 5 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 12.5 , 25 , 0 , 99.875 , 0 , 10 , 60 , 14 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 4.05555555555556 , 0 , 7 , 28.5714285714286 , 30 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 71 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 21.75 , 0 , 12 , 66.6666666666667 , 11.6666666666667 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 65.5555555555556 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 44 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR EUROPA,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 39.375 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 0 , 50 , 0 , 0 , 59.625 , 0 , 8 , 87.5 , 8.875 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.125 , 0 , 8 , 75 , 27.625 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 2.875 , 0 , 8 , 75 , 29.25 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 11.3529411764706 , 0 , 8 , 87.5 , 8.875 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.375 , 0 , 0 , 0 , 0 
06-Jan-2004 14:15,199901,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 8 , 87.5 , 40.25 
