run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Nov-2007 15:22,200708,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 51.625 
06-Nov-2007 15:22,200708,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 106 , 0 , 78.3018867924528 , 13.2075471698113 , 7.54716981132075 , 0.943396226415094 , 0 , 0 , 9.41509433962264 , 0 , 115 , 53.9130434782609 , 21.1130434782609 
06-Nov-2007 15:22,200708,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6 , 0 , 10 , 60 , 90.5 
06-Nov-2007 15:22,200708,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 10 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 47.6 , 0 , 10 , 80 , 22.5 
06-Nov-2007 15:22,200708,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 18.3 , 0 , 10 , 70 , 17.1 
06-Nov-2007 15:22,200708,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 13.25 
06-Nov-2007 15:22,200708,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 0 , 0 , 12.5 , 87.5 , 0 , 0 , 83.5 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 12.5 , 0 , 52.875 , 0 , 8 , 25 , 99.25 
06-Nov-2007 15:22,200708,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 41 , 3 , 85.3658536585366 , 2.4390243902439 , 9.75609756097561 , 2.4390243902439 , 0 , 0 , 8.95121951219512 , 3 , 42 , 78.5714285714286 , 14.452380952381 
06-Nov-2007 15:22,200708,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 62 , 0 , 88.7096774193548 , 4.83870967741935 , 0 , 6.45161290322581 , 0 , 0 , 12.3064516129032 , 0 , 62 , 64.5161290322581 , 20.7741935483871 
06-Nov-2007 15:22,200708,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 36 , 0 , 77.7777777777778 , 8.33333333333333 , 11.1111111111111 , 2.77777777777778 , 0 , 0 , 11 , 0 , 54 , 70.3703703703704 , 15.1666666666667 
06-Nov-2007 15:22,200708,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 34 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 3.64705882352941 , 0 , 36 , 61.1111111111111 , 18.3055555555556 
06-Nov-2007 15:22,200708,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 89.4230769230769 , 6.28846153846154 
06-Nov-2007 15:22,200708,BIRMINGHAM,FRANCE,MARSEILLE,BMIBABY LTD,S, 36 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.41666666666667 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,FRANCE,NICE,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.75 
06-Nov-2007 15:22,200708,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 61 , 1 , 73.7704918032787 , 18.0327868852459 , 6.55737704918033 , 0 , 0 , 1.63934426229508 , 20.7213114754098 , 1 , 70 , 55.7142857142857 , 33.1571428571429 
06-Nov-2007 15:22,200708,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 269 , 82.5278810408922 , 10.3234200743494 
06-Nov-2007 15:22,200708,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 309 , 0 , 88.673139158576 , 7.11974110032362 , 2.26537216828479 , 1.94174757281553 , 0 , 0 , 5.65695792880259 , 0 , 306 , 88.2352941176471 , 7.20261437908497 
06-Nov-2007 15:22,200708,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 198 , 0 , 80.3030303030303 , 9.09090909090909 , 6.06060606060606 , 3.53535353535354 , 1.01010101010101 , 0 , 12.1363636363636 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 70.5882352941177 , 38.7647058823529 
06-Nov-2007 15:22,200708,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 44 , 0 , 75 , 15.9090909090909 , 2.27272727272727 , 6.81818181818182 , 0 , 0 , 12.5227272727273 , 0 , 62 , 72.5806451612903 , 13.5483870967742 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 83.8709677419355 , 6.20967741935484 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 77.2727272727273 , 9.88636363636364 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,COLOGNE (BONN),TUIFLY  (GERMANY),S, 46 , 0 , 89.1304347826087 , 6.52173913043478 , 4.34782608695652 , 0 , 0 , 0 , 5.95652173913043 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 208 , 88.4615384615385 , 5.14903846153846 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 194 , 0 , 85.0515463917526 , 11.340206185567 , 3.60824742268041 , 0 , 0 , 0 , 6.05154639175258 , 0 , 192 , 85.9375 , 8.08333333333333 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 149 , 0 , 86.5771812080537 , 6.71140939597315 , 4.02684563758389 , 2.68456375838926 , 0 , 0 , 7.23489932885906 , 2 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 166 , 87.3493975903614 , 6 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 146 , 0 , 86.3013698630137 , 7.53424657534247 , 2.73972602739726 , 2.73972602739726 , 0.684931506849315 , 0 , 9.11643835616438 , 2 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 240 , 0 , 95 , 2.91666666666667 , 1.66666666666667 , 0.416666666666667 , 0 , 0 , 3.69166666666667 , 0 , 247 , 72.4696356275304 , 11.3765182186235 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 81.25 , 10.90625 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 62 , 0 , 77.4193548387097 , 9.67741935483871 , 4.83870967741935 , 8.06451612903226 , 0 , 0 , 13.9193548387097 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 96.7741935483871 , 2.06451612903226 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 62 , 0 , 66.1290322580645 , 8.06451612903226 , 6.45161290322581 , 19.3548387096774 , 0 , 0 , 24.5161290322581 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 136 , 0 , 86.7647058823529 , 9.55882352941176 , 2.94117647058824 , 0.735294117647059 , 0 , 0 , 5.75 , 0 , 178 , 76.9662921348315 , 14.1685393258427 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 8 , 75 , 18.25 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.625 , 0 , 8 , 87.5 , 7.625 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 146 , 92.4657534246575 , 3.33561643835616 
06-Nov-2007 15:22,200708,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 152 , 0 , 84.8684210526316 , 7.89473684210526 , 3.94736842105263 , 3.28947368421053 , 0 , 0 , 7.57236842105263 , 2 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,CHANIA,AIR MALTA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 37.5 , 27.25 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,CORFU,AIRCLASS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.625 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 21.4 , 0 , 8 , 50 , 31 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 8.8125 , 0 , 17 , 64.7058823529412 , 26.6470588235294 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.5 , 0 , 8 , 100 , 1 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,CORFU,THOMSONFLY LTD,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 11.3 , 0 , 8 , 50 , 31.125 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,HERAKLION,BMI BRITISH MIDLAND,C, 9 , 0 , 0 , 0 , 11.1111111111111 , 88.8888888888889 , 0 , 0 , 83.3333333333333 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 52.9411764705882 , 23.5294117647059 , 11.7647058823529 , 0 , 11.7647058823529 , 0 , 39.0588235294118 , 0 , 18 , 61.1111111111111 , 19.8333333333333 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 4.65384615384615 , 0 , 28 , 78.5714285714286 , 18.6428571428571 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 10.1111111111111 , 0 , 10 , 60 , 52.9 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 94.7368421052632 , 0 , 5.26315789473684 , 0 , 0 , 0 , 4.84210526315789 , 0 , 10 , 60 , 9.8 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,HERAKLION,THOMSONFLY LTD,C, 10 , 0 , 80 , 0 , 0 , 10 , 10 , 0 , 37.3 , 0 , 9 , 44.4444444444444 , 32.7777777777778 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,HERAKLION,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 21.9 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 69.4285714285714 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,KALAMATA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 27.375 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,KAVALLA,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 62.5 , 31 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 24.875 , 0 , 8 , 0 , 72 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 10 , 90 , 4.7 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5 , 0 , 10 , 100 , 2.7 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,KEFALLINIA,THOMSONFLY LTD,C, 10 , 0 , 60 , 10 , 10 , 0 , 20 , 0 , 53.7 , 0 , 10 , 30 , 45.3 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,KOS,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 28.375 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.8 , 0 , 10 , 90 , 1.7 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 12.9 , 0 , 10 , 100 , 1.7 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,KOS,THOMSONFLY LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 8 , 50 , 27 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 10 , 0 , 30 , 30 , 40 , 0 , 0 , 0 , 22 , 0 , 10 , 60 , 16.7 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,RHODES,BMI BRITISH MIDLAND,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.625 , 0 , 8 , 100 , 1.5 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.833333333333333 , 0 , 18 , 55.5555555555556 , 51.6111111111111 
06-Nov-2007 15:22,200708,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.7 , 0 , 10 , 90 , 5.4 
