run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Apr-2015 10:36,201412,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 323 , 0 , 74.6130030959752 , 9.90712074303406 , 8.35913312693499 , 5.88235294117647 , 1.23839009287926 , 0 , 16.2136222910217 , 0 , 332 , 77.1084337349398 , 11.5933734939759 
21-Apr-2015 10:36,201412,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5834 , 9 , 76.5512512855674 , 11.6558107644841 , 7.04490915323963 , 4.233801851217 , 0.411381556393555 , 0.102845389098389 , 13.8210490229688 , 43 , 5311 , 78.7798907926944 , 13.3792129542459 
21-Apr-2015 10:36,201412,BOURNEMOUTH,AIRPORT TOTAL, 121 , 10 , 73.5537190082645 , 12.396694214876 , 8.26446280991736 , 4.95867768595041 , 0.826446280991736 , 0 , 15.6363636363636 , 0 , 175 , 71.4285714285714 , 14.4914285714286 
21-Apr-2015 10:36,201412,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES), 53 , 0 , 81.1320754716981 , 9.43396226415094 , 9.43396226415094 , 0 , 0 , 0 , 8.49056603773585 , 0 , 47 , 76.5957446808511 , 12.8085106382979 
21-Apr-2015 10:36,201412,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES), 68 , 10 , 67.6470588235294 , 14.7058823529412 , 7.35294117647059 , 8.82352941176471 , 1.47058823529412 , 0 , 21.2058823529412 , 0 , 128 , 69.53125 , 15.109375 
21-Apr-2015 10:36,201412,BRISTOL,AIRPORT TOTAL, 3290 , 10 , 79.3009118541033 , 10.516717325228 , 5.16717325227964 , 3.82978723404255 , 0.942249240121581 , 0.243161094224924 , 14.0297872340426 , 1 , 3318 , 76.6726943942134 , 15.3465943339361 
21-Apr-2015 10:36,201412,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES), 231 , 2 , 77.4891774891775 , 8.22510822510823 , 5.62770562770563 , 6.92640692640693 , 0.865800865800866 , 0.865800865800866 , 21.1125541125541 , 0 , 235 , 80.4255319148936 , 11.468085106383 
21-Apr-2015 10:36,201412,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES), 3059 , 8 , 79.4377247466492 , 10.6897678980059 , 5.13239620791108 , 3.5959463877084 , 0.94802222948676 , 0.19614253023864 , 13.4949329846355 , 1 , 3083 , 76.3866363931236 , 15.6422315926046 
21-Apr-2015 10:36,201412,CARDIFF WALES,AIRPORT TOTAL, 717 , 3 , 79.0794979079498 , 9.9023709902371 , 6.83403068340307 , 4.04463040446304 , 0.139470013947001 , 0 , 12.5048814504881 , 5 , 876 , 78.7671232876712 , 16.3173515981735 
21-Apr-2015 10:36,201412,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES), 95 , 3 , 84.2105263157895 , 9.47368421052632 , 4.21052631578947 , 2.10526315789474 , 0 , 0 , 8.65263157894737 , 0 , 117 , 82.051282051282 , 13.2051282051282 
21-Apr-2015 10:36,201412,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES), 622 , 0 , 78.2958199356913 , 9.96784565916399 , 7.23472668810289 , 4.34083601286174 , 0.160771704180064 , 0 , 13.0932475884244 , 5 , 759 , 78.2608695652174 , 16.7971014492754 
21-Apr-2015 10:36,201412,DONCASTER SHEFFIELD,AIRPORT TOTAL, 295 , 11 , 80 , 10.1694915254237 , 6.77966101694915 , 1.69491525423729 , 0.677966101694915 , 0.677966101694915 , 12.8779661016949 , 8 , 234 , 77.7777777777778 , 13.9059829059829 
21-Apr-2015 10:36,201412,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES), 83 , 1 , 85.5421686746988 , 6.02409638554217 , 6.02409638554217 , 2.40963855421687 , 0 , 0 , 7.63855421686747 , 0 , 94 , 80.8510638297872 , 12.4148936170213 
21-Apr-2015 10:36,201412,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES), 212 , 10 , 77.8301886792453 , 11.7924528301887 , 7.07547169811321 , 1.41509433962264 , 0.943396226415094 , 0.943396226415094 , 14.9292452830189 , 8 , 140 , 75.7142857142857 , 14.9071428571429 
21-Apr-2015 10:36,201412,DURHAM TEES VALLEY,AIRPORT TOTAL, 295 , 4 , 81.3559322033898 , 11.1864406779661 , 5.08474576271186 , 2.3728813559322 , 0 , 0 , 9.65423728813559 , 1 , 301 , 84.3853820598007 , 10.0132890365449 
21-Apr-2015 10:36,201412,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES), 3 , 1 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 29 , 0 , 4 , 75 , 17 
21-Apr-2015 10:36,201412,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES), 292 , 3 , 82.1917808219178 , 10.6164383561644 , 4.79452054794521 , 2.3972602739726 , 0 , 0 , 9.45547945205479 , 1 , 297 , 84.5117845117845 , 9.91919191919192 
21-Apr-2015 10:36,201412,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL, 1803 , 6 , 77.7038269550749 , 9.65058236272879 , 7.54298391569606 , 4.15973377703827 , 0.7210205213533 , 0.221852468108708 , 14.8214087631725 , 31 , 1774 , 79.988726042841 , 15.206877113867 
21-Apr-2015 10:36,201412,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES), 170 , 0 , 74.1176470588235 , 11.7647058823529 , 9.41176470588235 , 2.94117647058824 , 1.76470588235294 , 0 , 16.3 , 0 , 154 , 78.5714285714286 , 18.2077922077922 
21-Apr-2015 10:36,201412,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES), 1633 , 6 , 78.0771586037967 , 9.43049601959584 , 7.34843845682792 , 4.28658909981629 , 0.612369871402327 , 0.244947948560931 , 14.6674831598285 , 31 , 1620 , 80.1234567901235 , 14.9216049382716 
21-Apr-2015 10:36,201412,EDINBURGH,AIRPORT TOTAL, 6936 , 10 , 73.3996539792387 , 12.9325259515571 , 8.00173010380623 , 5.03171856978085 , 0.619953863898501 , 1.44175317185698E-02 , 14.663062283737 , 37 , 6574 , 80.3772436872528 , 13.321113477335 
21-Apr-2015 10:36,201412,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 71 , 1 , 54.9295774647887 , 14.0845070422535 , 14.0845070422535 , 9.85915492957746 , 7.04225352112676 , 0 , 36.0985915492958 , 0 , 83 , 67.4698795180723 , 13.6385542168675 
21-Apr-2015 10:36,201412,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 6865 , 9 , 73.5906773488711 , 12.9206117989803 , 7.9388201019665 , 4.98179169701384 , 0.553532410779315 , 1.45666423889294E-02 , 14.4413692643846 , 37 , 6491 , 80.5422893236789 , 13.3170543829918 
21-Apr-2015 10:36,201412,EXETER,AIRPORT TOTAL, 805 , 10 , 78.0124223602485 , 9.68944099378882 , 5.96273291925466 , 5.83850931677019 , 0.496894409937888 , 0 , 13.3888198757764 , 7 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,EXETER,CHARTERED FLIGHTS(ALL ROUTES), 61 , 9 , 86.8852459016394 , 3.27868852459016 , 3.27868852459016 , 1.63934426229508 , 4.91803278688525 , 0 , 20.1639344262295 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,EXETER,SCHEDULED FLIGHTS(ALL ROUTES), 744 , 1 , 77.2849462365591 , 10.2150537634409 , 6.18279569892473 , 6.18279569892473 , 0.134408602150538 , 0 , 12.8333333333333 , 7 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,GATWICK,AIRPORT TOTAL, 17942 , 24 , 70.3266079589789 , 13.7108460595251 , 8.8563147921079 , 5.73514658343551 , 1.20387916620221 , 0.167205439750307 , 18.4570839371308 , 76 , 17371 , 69.3397041045421 , 20.7900523861608 
21-Apr-2015 10:36,201412,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1156 , 3 , 51.038062283737 , 17.3010380622837 , 15.6574394463668 , 11.9377162629758 , 3.11418685121107 , 0.951557093425605 , 37.8468858131488 , 0 , 1139 , 55.0482879719052 , 29.0342405618964 
21-Apr-2015 10:36,201412,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16786 , 21 , 71.6549505540331 , 13.4636006195639 , 8.38794233289646 , 5.30799475753604 , 1.0723221732396 , 0.113189562730847 , 17.1217681401168 , 76 , 16232 , 70.3425332676195 , 20.211557417447 
21-Apr-2015 10:36,201412,GLASGOW,AIRPORT TOTAL, 5245 , 14 , 72.4499523355577 , 12.9265967588179 , 8.44613918017159 , 5.45281220209724 , 0.705433746425167 , 1.90657769304099E-02 , 15.7767397521449 , 31 , 4746 , 77.7496839443742 , 16.547619047619 
21-Apr-2015 10:36,201412,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 132 , 5 , 75.7575757575758 , 12.8787878787879 , 7.57575757575758 , 3.78787878787879 , 0 , 0 , 11.75 , 0 , 141 , 71.6312056737589 , 13.936170212766 
21-Apr-2015 10:36,201412,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5113 , 9 , 72.3645609231371 , 12.9278310189713 , 8.46860942695091 , 5.49579503227068 , 0.723645609231371 , 1.95579894386857E-02 , 15.880696264424 , 31 , 4605 , 77.9370249728556 , 16.6275787187839 
21-Apr-2015 10:36,201412,HEATHROW,AIRPORT TOTAL, 37103 , 21 , 69.5118993073336 , 14.2468264021777 , 10.5166698110665 , 5.12087971323074 , 0.47435517343611 , 0.129369592755303 , 16.6601892030294 , 56 , 36366 , 70.1506902051367 , 18.9192377495463 
21-Apr-2015 10:36,201412,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 18 , 7 , 66.6666666666667 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 29.1666666666667 , 0 , 27 , 81.4814814814815 , 8.14814814814815 
21-Apr-2015 10:36,201412,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37085 , 14 , 69.5132803020089 , 14.2456518808143 , 10.5190777942564 , 5.12066873398948 , 0.471888903869489 , 0.129432385061346 , 16.6541189160038 , 56 , 36339 , 70.142271388866 , 18.927240705578 
21-Apr-2015 10:36,201412,JERSEY,AIRPORT TOTAL, 1629 , 45 , 72.4984653161449 , 12.8299570288521 , 7.98035604665439 , 6.07734806629834 , 0.613873542050338 , 0 , 15.5303867403315 , 207 , 2098 , 71.3536701620591 , 21.5529075309819 
21-Apr-2015 10:36,201412,JERSEY,CHARTERED FLIGHTS(ALL ROUTES), 18 , 8 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 14.3888888888889 , 0 , 14 , 35.7142857142857 , 92.6428571428571 
21-Apr-2015 10:36,201412,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES), 1611 , 37 , 72.5636250775916 , 12.7870887647424 , 7.94537554314091 , 6.08317815021726 , 0.620732464307883 , 0 , 15.5431409062694 , 207 , 2084 , 71.5930902111324 , 21.0753358925144 
21-Apr-2015 10:36,201412,LEEDS BRADFORD,AIRPORT TOTAL, 1843 , 6 , 77.4281063483451 , 10.2550189907759 , 7.05371676614216 , 4.72056429734129 , 0.542593597395551 , 0 , 13.3971785132935 , 60 , 1553 , 77.4629748873149 , 17.6278171281391 
21-Apr-2015 10:36,201412,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES), 18 , 4 , 38.8888888888889 , 27.7777777777778 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 29.2777777777778 , 0 , 28 , 53.5714285714286 , 39.5 
21-Apr-2015 10:36,201412,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES), 1825 , 2 , 77.8082191780822 , 10.0821917808219 , 6.9041095890411 , 4.65753424657534 , 0.547945205479452 , 0 , 13.2405479452055 , 60 , 1525 , 77.9016393442623 , 17.2262295081967 
21-Apr-2015 10:36,201412,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL, 2033 , 7 , 76.1436301032956 , 12.8873585833743 , 5.21396950319725 , 4.52533202164289 , 1.18052139695032 , 4.91883915395967E-02 , 15.5405804230202 , 7 , 2167 , 74.0655283802492 , 16.9570835256114 
21-Apr-2015 10:36,201412,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES), 22 , 2 , 27.2727272727273 , 54.5454545454545 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 24 , 0 , 13 , 61.5384615384615 , 57.7692307692308 
21-Apr-2015 10:36,201412,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES), 2011 , 5 , 76.6782695176529 , 12.4316260566882 , 5.1715564395823 , 4.47538538040776 , 1.19343610144207 , 4.97265042267529E-02 , 15.448035803083 , 7 , 2154 , 74.1411327762303 , 16.7107706592386 
21-Apr-2015 10:36,201412,LONDON CITY,AIRPORT TOTAL, 6119 , 0 , 82.529825134826 , 9.02108187612355 , 5.19692760254944 , 3.00702729204118 , 0.245138094459879 , 0 , 9.42278150024514 , 23 , 4608 , 83.3116319444444 , 9.76302083333333 
21-Apr-2015 10:36,201412,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6119 , 0 , 82.529825134826 , 9.02108187612355 , 5.19692760254944 , 3.00702729204118 , 0.245138094459879 , 0 , 9.42278150024514 , 23 , 4608 , 83.3116319444444 , 9.76302083333333 
21-Apr-2015 10:36,201412,LUTON,AIRPORT TOTAL, 5227 , 119 , 71.8959250047829 , 14.7885976659652 , 7.99693897072891 , 4.68720107136024 , 0.516548689496843 , 0.114788597665965 , 15.3889420317582 , 17 , 4747 , 75.3528544343796 , 17.3488519064672 
21-Apr-2015 10:36,201412,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 119 , 108 , 49.5798319327731 , 25.2100840336134 , 15.9663865546218 , 9.2436974789916 , 0 , 0 , 23.4957983193277 , 0 , 67 , 79.1044776119403 , 27.5522388059701 
21-Apr-2015 10:36,201412,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5108 , 11 , 72.4158183241973 , 14.5458104933438 , 7.81127642913078 , 4.58104933437745 , 0.52858261550509 , 0.117462803445576 , 15.2000783085356 , 17 , 4680 , 75.2991452991453 , 17.2027777777778 
21-Apr-2015 10:36,201412,MANCHESTER,AIRPORT TOTAL, 11027 , 23 , 70.3183096037 , 14.2287113448807 , 9.20467942323388 , 5.41398385780357 , 0.716423324566972 , 0.117892445814818 , 16.8991566155799 , 40 , 10571 , 75.6503642039542 , 14.21246807303 
21-Apr-2015 10:36,201412,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 919 , 12 , 57.0184983677911 , 17.1926006528836 , 15.0163220892274 , 9.57562568008705 , 0.979325353645267 , 0.217627856365615 , 25.6594124047878 , 0 , 922 , 71.9088937093275 , 15.4511930585683 
21-Apr-2015 10:36,201412,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 10108 , 11 , 71.5275029679462 , 13.9592402057776 , 8.67629600316581 , 5.03561535417491 , 0.692520775623269 , 0.108824693312228 , 16.102690937871 , 40 , 9649 , 76.0078764638823 , 14.0941030158566 
21-Apr-2015 10:36,201412,NEWCASTLE,AIRPORT TOTAL, 2602 , 22 , 78.6702536510377 , 11.4527286702537 , 6.30284396617986 , 3.26671790930054 , 0.192159877017679 , 0.115295926210607 , 11.8881629515757 , 8 , 2614 , 79.4185156847743 , 12.3775822494262 
21-Apr-2015 10:36,201412,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 124 , 13 , 79.8387096774193 , 8.87096774193548 , 4.03225806451613 , 4.83870967741935 , 0.806451612903226 , 1.61290322580645 , 20.1048387096774 , 0 , 153 , 84.3137254901961 , 7.95424836601307 
21-Apr-2015 10:36,201412,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2478 , 9 , 78.6117836965295 , 11.5819209039548 , 6.41646489104116 , 3.18805488297014 , 0.161420500403551 , 4.03551251008878E-02 , 11.4769975786925 , 8 , 2461 , 79.1141812271434 , 12.6525802519301 
21-Apr-2015 10:36,201412,SOUTHAMPTON,AIRPORT TOTAL, 2459 , 79 , 73.1191541276942 , 13.4200894672631 , 8.29605530703538 , 4.92069947132981 , 0.162667751118341 , 8.13338755591704E-02 , 14.7494916632778 , 44 , 2394 , 73.5171261487051 , 23.281954887218 
21-Apr-2015 10:36,201412,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES), 12 , 0 , 58.3333333333333 , 16.6666666666667 , 25 , 0 , 0 , 0 , 20.8333333333333 , 0 , 15 , 20 , 41.2 
21-Apr-2015 10:36,201412,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES), 2447 , 79 , 73.1916632611361 , 13.404168369432 , 8.21413976297507 , 4.94483040457703 , 0.163465467919902 , 0.081732733959951 , 14.7196567225174 , 44 , 2379 , 73.8545607398066 , 23.1689785624212 
21-Apr-2015 10:36,201412,STANSTED,AIRPORT TOTAL, 10633 , 22 , 71.3815480109094 , 15.6117746637826 , 8.32314492617323 , 3.86532493181604 , 0.630113796670742 , 0.188093670647983 , 15.9653907646008 , 13 , 9244 , 74.2319342276071 , 15.4648420597144 
21-Apr-2015 10:36,201412,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 112 , 2 , 69.6428571428572 , 12.5 , 6.25 , 7.14285714285714 , 4.46428571428571 , 0 , 25.0714285714286 , 0 , 117 , 75.2136752136752 , 13 
21-Apr-2015 10:36,201412,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 10521 , 20 , 71.4000570287996 , 15.6449006748408 , 8.34521433323829 , 3.83043436935653 , 0.589297595285619 , 0.190095998479232 , 15.8684535690524 , 13 , 9127 , 74.2193491837406 , 15.4964391366276 
